+,-  1962 04 27    13  11
-,+  1962 05 08    11  18
+,-  1962 05 26    18  12
-,+  1962 06 07    12  14
+,-  1962 06 21    14  13
-,+  1962 07 04    13  15
+,-  1962 07 19    15   5
-,+  1962 07 31     6  13
+,-  1962 08 13    13  16
-,+  1962 08 29    16  12
+,-  1962 09 10    12  16
-,+  1962 09 26    16  12
+,-  1962 10 08    12  13
-,+  1962 10 21    13  15
+,-  1962 11 05    15  14
-,+  1962 11 19    14  15
+,-  1962 12 04    15  16
-,+  1962 12 20    16   7
-,+  1963 01 14    14  14
+,-  1963 01 28    14   4
-,+  1963 02 09     6  19
+,-  1963 04 11    21   8
-,+  1963 04 19     8   4
+,-  1963 04 23     4   5
-,+  1963 04 28     5   5
-,+  1963 05 17     9   5
-,+  1963 05 28     4  10
+,-  1963 06 07    10   7
-,+  1963 06 14     7   5
+,-  1963 06 19     5   6
-,+  1963 06 25     6   9
+,-  1963 07 04     9  13
+,-  1963 07 26     5  21
-,+  1963 08 18    21   6
+,-  1963 08 24     6  21
-,+  1963 09 14    21   7
+,-  1963 09 21     7   6
-,+  1963 09 27     6   6
+,-  1963 10 22    12   6
-,+  1963 11 04     4  13
+,-  1963 11 17    13   7
-,+  1963 12 03     4  10
+,-  1963 12 13    10   7
-,+  1963 12 20     7   8
+,-  1963 12 28     8   5
-,+  1964 01 02     5   6
+,-  1964 01 08     6   8
-,+  1964 01 16     8   7
+,-  1964 01 23     7   5
-,+  1964 01 28     5   7
+,-  1964 02 04     7   8
-,+  1964 02 12     8   8
+,-  1964 03 04    10   7
-,+  1964 03 11     7   9
+,-  1964 03 31     9   8
-,+  1964 04 08     8   7
+,-  1964 04 23     6  11
-,+  1964 05 04    11  19
+,-  1964 05 23    19   8
-,+  1964 05 31     8   6
+,-  1964 06 06     6   4
-,+  1964 06 10     4   8
+,-  1964 06 18     8  10
-,+  1964 06 28    10   4
+,-  1964 07 02     4   5
-,+  1964 07 07     5   9
+,-  1964 07 16     9  10
-,+  1964 08 03     5   8
+,-  1964 08 11     8  10
-,+  1964 08 31     8   7
+,-  1964 09 07     7  10
-,+  1964 09 28     6   6
+,-  1964 10 04     6   4
+,-  1964 10 18     6   8
-,+  1964 10 26     8   5
+,-  1964 10 31     5   8
-,+  1964 11 08     8   7
+,-  1964 11 15     7   6
-,+  1964 12 07    13   5
+,-  1964 12 26    12   7
-,+  1965 01 02     7   6
+,-  1965 01 08     6   4
-,+  1965 01 12     4  21
+,-  1965 05 05     5  10
-,+  1965 05 15    10   6
+,-  1965 05 21     6   6
-,+  1965 05 27     6   5
+,-  1965 06 01     5   9
-,+  1965 06 10     9   4
-,+  1965 07 23    15   4
+,-  1965 07 27     4  21
-,+  1965 08 19    21   4
+,-  1965 08 23     4  21
-,+  1965 09 16    21   6
+,-  1965 09 22     6   5
-,+  1965 11 18     9   6
+,-  1965 11 24     6   7
-,+  1965 12 16    12   6
+,-  1966 01 02     8  13
-,+  1966 01 15    13   5
+,-  1966 02 01     9  11
-,+  1966 02 12    11  20
+,-  1966 03 04    20   4
-,+  1966 03 08     4  21
+,-  1966 03 29    21  11
-,+  1966 04 09    11   4
+,-  1966 04 28     6  11
-,+  1966 05 09    11   8
+,-  1966 05 17     8   4
-,+  1966 05 21     4   6
+,-  1966 05 27     6   6
-,+  1966 06 02     6   8
+,-  1966 06 10     8   7
-,+  1966 06 17     7   5
+,-  1966 06 22     5  13
-,+  1966 07 15     7   6
+,-  1966 07 21     6   7
-,+  1966 08 10    11   8
+,-  1966 08 18     8  18
+,-  1966 09 14     7  21
-,+  1966 10 05    21   7
+,-  1966 10 12     7  19
-,+  1966 10 31    19   8
+,-  1966 11 08     8  20
-,+  1966 11 28    20   6
+,-  1966 12 04     6  12
-,+  1966 12 24     7   9
+,-  1967 01 02     9   5
-,+  1967 01 07     5   6
+,-  1967 01 13     6   6
-,+  1967 01 19     6  11
+,-  1967 02 07     6  16
-,+  1967 02 23    16  14
+,-  1967 03 19     8   4
-,+  1967 03 23     4  13
+,-  1967 04 05    13   9
-,+  1967 04 23     7  10
+,-  1967 05 03    10   4
-,+  1967 05 07     4   4
+,-  1967 05 11     4  12
-,+  1967 07 07     4   4
+,-  1967 07 11     4  21
-,+  1967 08 04    21   5
+,-  1967 08 09     5  21
-,+  1967 08 31    21   7
+,-  1967 09 07     7  20
-,+  1967 09 27    20   6
+,-  1967 10 03     6  21
-,+  1967 11 21    14  14
+,-  1967 12 05    14  11
-,+  1967 12 16    11  16
+,-  1968 01 01    16  16
-,+  1968 01 17    16  12
+,-  1968 01 29    12  15
-,+  1968 02 13    15  14
+,-  1968 02 27    14  13
-,+  1968 03 11    13  12
+,-  1968 03 23    12  14
-,+  1968 04 06    14   4
+,-  1968 04 21     9  11
-,+  1968 05 02    11   5
+,-  1968 05 18     8  12
-,+  1968 06 21    11   7
+,-  1968 06 28     7   5
-,+  1968 07 03     5   7
+,-  1968 07 10     7   8
-,+  1968 07 18     8   7
+,-  1968 07 25     7   7
-,+  1968 08 01     7   4
+,-  1968 08 05     4  10
-,+  1968 08 15    10   6
+,-  1968 08 21     6  10
-,+  1968 09 09     7  10
+,-  1968 09 19    10  10
-,+  1968 10 07     7   9
+,-  1968 10 16     9  15
-,+  1968 10 31    15  13
+,-  1968 11 13    13  17
-,+  1968 11 30    17  10
+,-  1968 12 10    10  15
-,+  1968 12 25    15  13
+,-  1969 01 07    13  17
-,+  1969 01 24    17   9
+,-  1969 02 02     9  16
-,+  1969 02 18    16   9
+,-  1969 03 05     4  13
-,+  1969 03 26     6   5
+,-  1969 03 31     5  11
-,+  1969 04 21     8   7
+,-  1969 04 28     7  10
-,+  1969 05 08    10   5
+,-  1969 05 13     5   6
-,+  1969 05 19     6   8
+,-  1969 05 27     8  11
-,+  1969 06 15     6   8
+,-  1969 06 23     8  18
-,+  1969 07 11    18  10
+,-  1969 07 21    10   9
-,+  1969 08 06     4  11
+,-  1969 08 17    11  10
-,+  1969 09 05     7  11
+,-  1969 09 16    11  15
-,+  1969 10 01    15  15
+,-  1969 10 16    15  15
-,+  1969 10 31    15   5
-,+  1969 11 26    16  14
+,-  1969 12 10    14  13
-,+  1969 12 23    13  12
+,-  1970 01 04    12  15
-,+  1970 01 19    15  13
+,-  1970 02 01    13   8
-,+  1970 02 09     8  19
+,-  1970 02 28    19   9
-,+  1970 03 09     9  21
+,-  1970 04 15    13   4
-,+  1970 04 30     9  12
+,-  1970 05 12    12   5
-,+  1970 05 28     8  11
+,-  1970 06 08    11  16
-,+  1970 06 24    16   9
+,-  1970 07 03     9   7
+,-  1970 08 01     4  16
-,+  1970 08 17    16  15
+,-  1970 09 01    15  12
-,+  1970 09 13    12  16
+,-  1970 09 29    16  12
-,+  1970 10 11    12  10
+,-  1970 10 28     5   9
-,+  1970 11 06     9  10
+,-  1970 11 16    10   4
-,+  1970 11 20     4   4
+,-  1970 11 24     4   9
-,+  1970 12 03     9  10
+,-  1970 12 22     6   9
-,+  1970 12 31     9   9
+,-  1971 01 09     9   4
-,+  1971 01 13     4   5
+,-  1971 01 18     5   8
-,+  1971 01 26     8  10
+,-  1971 02 14     6  10
-,+  1971 03 08     6   5
+,-  1971 03 13     5  10
-,+  1971 03 23    10   7
+,-  1971 03 30     7   4
-,+  1971 04 03     4   6
+,-  1971 04 09     6  10
-,+  1971 04 19    10   7
+,-  1971 05 06     7  11
-,+  1971 05 17    11   6
+,-  1971 05 23     6   6
-,+  1971 06 16    15   5
+,-  1971 06 29     5  14
-,+  1971 07 13    14   6
+,-  1971 07 19     6   5
-,+  1971 08 08    13   8
+,-  1971 08 23     4  13
-,+  1971 09 05    13   8
+,-  1971 09 19     4   4
-,+  1971 09 30     4   6
+,-  1971 10 12     4  16
-,+  1971 10 28    16   7
+,-  1971 11 04     7   4
-,+  1971 11 23    14   8
+,-  1971 12 01     8  16
-,+  1971 12 17    16  12
+,-  1971 12 29    12  18
-,+  1972 01 16    18   5
+,-  1972 01 21     5  20
-,+  1972 02 10    20   8
+,-  1972 02 18     8  18
-,+  1972 03 07    18   9
+,-  1972 03 16     9  11
-,+  1972 04 23    16  15
+,-  1972 05 08    15   9
-,+  1972 05 17     9   6
+,-  1972 05 23     6   5
-,+  1972 05 28     5   7
+,-  1972 06 04     7   6
-,+  1972 06 10     6   6
-,+  1972 06 25     5   8
+,-  1972 07 03     8   8
-,+  1972 07 11     8   5
+,-  1972 07 16     5   7
-,+  1972 07 23     7   7
-,+  1972 08 17    13  18
+,-  1972 09 04    18   4
-,+  1972 09 08     4  14
+,-  1972 10 01     7   9
-,+  1972 10 10     9   7
+,-  1972 11 03     5   4
-,+  1972 11 07     4   4
+,-  1972 11 11     4   4
-,+  1972 11 15     4   7
+,-  1972 11 22     7   6
-,+  1972 12 13    12   8
+,-  1972 12 21     8  17
-,+  1973 01 07    17  13
+,-  1973 01 20    13  16
-,+  1973 02 05    16  12
+,-  1973 02 17    12  17
-,+  1973 03 06    17  13
+,-  1973 03 19    13  14
-,+  1973 04 02    14  10
+,-  1973 05 12    13  16
-,+  1973 05 28    16  13
+,-  1973 06 10    13  14
-,+  1973 06 24    14  10
-,+  1973 07 18    10   5
+,-  1973 08 02     7   4
-,+  1973 08 06     4   4
+,-  1973 08 10     4   8
-,+  1973 09 20     5  10
+,-  1973 10 08     6   8
-,+  1973 10 16     8   7
+,-  1973 10 23     7   5
-,+  1973 10 28     5   7
+,-  1973 11 04     7  10
-,+  1973 11 14    10   7
+,-  1973 12 03     9   7
+,-  1973 12 27     8  17
-,+  1974 01 13    17  12
+,-  1974 01 25    12  15
-,+  1974 02 09    15  11
+,-  1974 02 20    11  17
-,+  1974 03 09    17  11
+,-  1974 03 20    11  15
-,+  1974 04 04    15  12
+,-  1974 04 16    12  17
-,+  1974 05 03    17  11
+,-  1974 05 14    11  16
-,+  1974 05 30    16  10
+,-  1974 06 09    10  17
-,+  1974 06 26    17  10
+,-  1974 07 06    10  17
-,+  1974 07 23    17  10
+,-  1974 08 02    10  17
-,+  1974 08 19    17   9
+,-  1974 08 28     9  20
-,+  1974 09 17    20   7
+,-  1974 09 24     7  19
-,+  1974 10 13    19  10
+,-  1974 10 23    10  17
-,+  1974 11 09    17  10
+,-  1974 11 19    10  18
-,+  1974 12 07    18  10
+,-  1974 12 17    10   9
-,+  1974 12 26     9   4
+,-  1974 12 30     4   4
+,-  1975 01 13     5  10
-,+  1975 01 23    10   4
+,-  1975 02 08     9  11
-,+  1975 02 19    11  17
+,-  1975 03 08    17  13
-,+  1975 03 21    13  12
+,-  1975 04 02    12  14
-,+  1975 04 16    14  16
+,-  1975 05 02    16  14
-,+  1975 05 16    14  11
+,-  1975 05 27    11  15
-,+  1975 06 11    15  16
+,-  1975 06 27    16  11
-,+  1975 07 08    11  17
+,-  1975 07 25    17   7
-,+  1975 08 01     7   6
+,-  1975 08 20    10   9
-,+  1975 08 29     9  19
+,-  1975 09 17    19   9
-,+  1975 09 26     9   5
+,-  1975 10 15    11   8
-,+  1975 10 29     5  12
+,-  1975 11 10    12  15
-,+  1975 11 25    15  13
+,-  1975 12 08    13  17
-,+  1975 12 25    17   9
+,-  1976 01 03     9  17
-,+  1976 01 20    17  11
+,-  1976 01 31    11  16
-,+  1976 02 16    16  10
+,-  1976 02 26    10  18
-,+  1976 03 15    18   8
+,-  1976 03 23     8  18
-,+  1976 04 10    18  12
+,-  1976 04 22    12  16
-,+  1976 05 08    16  12
-,+  1976 06 04    10  19
+,-  1976 06 23    19   7
-,+  1976 06 30     7  12
+,-  1976 07 19     5   4
-,+  1976 07 23     4  20
+,-  1976 09 13    21   5
-,+  1976 09 18     5   8
+,-  1976 09 26     8   5
-,+  1976 10 01     5   6
+,-  1976 10 24     9   6
-,+  1976 10 30     6   5
+,-  1976 11 04     5   6
-,+  1976 11 10     6   9
+,-  1976 11 19     9   6
-,+  1976 11 25     6   7
+,-  1976 12 02     7   6
-,+  1976 12 08     6   8
+,-  1976 12 16     8   6
-,+  1976 12 22     6   8
+,-  1976 12 30     8   6
-,+  1977 01 05     6   5
+,-  1977 01 10     5  10
-,+  1977 01 20    10   5
+,-  1977 01 25     5   7
-,+  1977 02 01     7   4
+,-  1977 02 05     4  14
-,+  1977 02 27     6   9
+,-  1977 03 08     9  10
-,+  1977 03 29     9   4
+,-  1977 04 02     4  21
-,+  1977 04 25    21   4
+,-  1977 04 29     4   4
-,+  1977 05 09     5   4
+,-  1977 05 13     4   8
-,+  1977 05 21     8  11
+,-  1977 06 09     5   8
-,+  1977 06 17     8  11
+,-  1977 07 05     4   9
-,+  1977 07 14     9  13
+,-  1977 08 03     5   9
-,+  1977 08 12     9  19
+,-  1977 08 31    19   9
-,+  1977 09 09     9   8
+,-  1977 09 27     4  14
-,+  1977 10 11    14   4
+,-  1977 10 25     7  10
-,+  1977 11 04    10   6
+,-  1977 11 20     8  13
-,+  1977 12 11     5   6
+,-  1977 12 24     5   5
+,-  1978 01 23    11  17
-,+  1978 02 09    17   6
+,-  1978 02 15     6   7
-,+  1978 02 22     7   4
+,-  1978 02 26     4   6
-,+  1978 03 04     6  11
+,-  1978 03 15    11   8
-,+  1978 04 04     9   8
+,-  1978 04 12     8   6
-,+  1978 04 18     6   4
+,-  1978 04 22     4  15
-,+  1978 05 07    15   4
+,-  1978 05 11     4   4
-,+  1978 05 15     4   7
+,-  1978 05 22     7   9
-,+  1978 06 10     7   9
+,-  1978 06 19     9   8
-,+  1978 06 27     8  21
+,-  1978 07 19    21  10
-,+  1978 07 29    10  16
+,-  1978 08 14    16  11
-,+  1978 08 25    11  19
+,-  1978 09 13    19   8
-,+  1978 09 21     8   4
+,-  1978 10 06     9  12
-,+  1978 10 18    12  20
+,-  1978 11 07    20   8
-,+  1978 11 15     8  18
+,-  1978 12 03    18  14
-,+  1978 12 17    14  11
+,-  1978 12 28    11  16
-,+  1979 01 13    16  11
+,-  1979 01 24    11  18
-,+  1979 02 11    18  11
+,-  1979 02 22    11  18
-,+  1979 03 12    18  10
+,-  1979 03 22    10  15
+,-  1979 04 21    11  15
-,+  1979 05 06    15  12
+,-  1979 05 18    12  11
-,+  1979 06 05     5  10
+,-  1979 06 15    10  18
-,+  1979 07 03    18   9
+,-  1979 07 12     9  17
-,+  1979 07 29    17   9
+,-  1979 09 13    14   8
-,+  1979 09 21     8  13
+,-  1979 10 13     6   7
-,+  1979 10 20     7  21
+,-  1979 12 07     6   7
-,+  1979 12 14     7  12
+,-  1980 01 02     5   6
-,+  1980 01 08     6  11
+,-  1980 01 19    11   7
-,+  1980 02 03     6  13
-,+  1980 03 03     8  10
+,-  1980 04 11    14  14
-,+  1980 04 25    14  10
+,-  1980 05 05    10   4
-,+  1980 05 20    10  11
+,-  1980 05 31    11   4
-,+  1980 06 14     7  11
+,-  1980 06 25    11   9
-,+  1980 07 12     6   8
+,-  1980 07 20     8   7
-,+  1980 07 27     7   7
+,-  1980 08 03     7   6
-,+  1980 08 09     6   7
+,-  1980 08 16     7  21
-,+  1980 09 07    21   7
+,-  1980 09 14     7   8
-,+  1980 09 22     8   5
+,-  1980 09 27     5   6
-,+  1980 10 18    12   6
+,-  1980 10 24     6   7
-,+  1980 10 31     7   5
+,-  1980 11 05     5  10
-,+  1980 11 15    10   6
+,-  1980 11 21     6   6
-,+  1980 11 27     6   5
+,-  1980 12 02     5  11
-,+  1980 12 13    11   5
-,+  1980 12 25     4   6
+,-  1980 12 31     6  10
-,+  1981 01 10    10   8
+,-  1981 01 18     8   4
-,+  1981 01 22     4   5
+,-  1981 01 27     5  12
-,+  1981 02 08    12  14
+,-  1981 02 22    14  13
-,+  1981 03 07    13  18
+,-  1981 03 25    18  11
-,+  1981 04 05    11   7
+,-  1981 04 19     4  11
-,+  1981 04 30    11  10
-,+  1981 05 28    13   9
+,-  1981 06 15     6   8
-,+  1981 06 23     8  10
+,-  1981 07 11     6   9
-,+  1981 07 20     9   9
+,-  1981 08 08     8   8
-,+  1981 08 16     8   8
+,-  1981 09 03     7   9
-,+  1981 09 12     9   7
+,-  1981 09 19     7   5
-,+  1981 09 24     5   5
+,-  1981 09 29     5   9
-,+  1981 10 08     9   4
+,-  1981 10 12     4   8
-,+  1981 10 20     8   6
+,-  1981 10 26     6  10
-,+  1981 11 05    10   4
+,-  1981 11 09     4   5
-,+  1981 11 14     5  11
+,-  1981 11 25    11   8
-,+  1981 12 03     8   7
+,-  1981 12 10     7   7
-,+  1981 12 17     7   6
+,-  1982 01 07     5   7
-,+  1982 01 14     7  18
+,-  1982 02 01    18  15
-,+  1982 02 16    15   5
+,-  1982 03 06    10  12
-,+  1982 03 18    12  12
+,-  1982 03 30    12  12
-,+  1982 04 11    12  16
+,-  1982 04 27    16  12
-,+  1982 05 09    12  17
+,-  1982 05 26    17  10
-,+  1982 06 05    10  18
+,-  1982 06 23    18  12
-,+  1982 07 05    12   9
-,+  1982 07 31    13  16
+,-  1982 08 16    16  13
-,+  1982 08 29    13   9
+,-  1982 09 07     9  15
+,-  1982 10 09     9   5
-,+  1982 10 29     4   9
+,-  1982 11 07     9  13
+,-  1982 12 04    10  12
+,-  1982 12 27     6   6
-,+  1983 01 02     6   5
+,-  1983 01 07     5   5
-,+  1983 01 12     5  11
+,-  1983 01 23    11   7
-,+  1983 01 30     7   4
+,-  1983 02 03     4   8
-,+  1983 02 11     8   8
+,-  1983 02 19     8   8
-,+  1983 03 09     8   9
+,-  1983 03 18     9   8
-,+  1983 04 05     8   8
+,-  1983 04 13     8   9
-,+  1983 05 02     8  10
+,-  1983 05 12    10   6
-,+  1983 05 18     6   4
+,-  1983 06 07     9   6
-,+  1983 06 24     8  12
+,-  1983 07 06    12   5
-,+  1983 07 11     5   5
+,-  1983 07 16     5   8
-,+  1983 07 24     8   9
+,-  1983 08 02     9   7
-,+  1983 08 22    10   8
+,-  1983 08 30     8   7
-,+  1983 09 16     7   6
+,-  1983 09 22     6  10
-,+  1983 10 13     8   8
+,-  1983 10 21     8   8
-,+  1983 11 09     8   6
+,-  1983 11 15     6   9
-,+  1983 11 24     9   5
+,-  1983 11 29     5   6
-,+  1983 12 05     6   7
+,-  1983 12 12     7  10
-,+  1983 12 22    10   5
+,-  1983 12 27     5   5
-,+  1984 01 01     5   9
+,-  1984 01 10     9   9
-,+  1984 01 19     9   6
+,-  1984 02 02     5  13
-,+  1984 02 15    13   6
+,-  1984 02 29     6  13
-,+  1984 03 13    13  14
+,-  1984 03 27    14  14
-,+  1984 04 10    14  13
+,-  1984 04 23    13  11
-,+  1984 05 04    11  13
+,-  1984 05 17    13  16
-,+  1984 06 02    16  13
+,-  1984 06 15    13  14
-,+  1984 06 29    14  13
+,-  1984 07 12    13  15
-,+  1984 07 27    15  12
+,-  1984 08 08    12  15
-,+  1984 08 23    15  13
+,-  1984 09 05    13  14
-,+  1984 09 19    14  13
+,-  1984 10 02    13  15
-,+  1984 10 17    15   9
+,-  1984 10 26     9  20
-,+  1984 11 15    20   8
+,-  1984 11 23     8   5
-,+  1984 12 11    12   9
+,-  1984 12 20     9  19
-,+  1985 01 08    19  10
-,+  1985 01 31     9  15
-,+  1985 02 27     8  11
+,-  1985 03 10    11   4
-,+  1985 03 14     4   7
+,-  1985 03 21     7   9
-,+  1985 03 30     9  10
+,-  1985 05 04    12   6
-,+  1985 05 21    10  10
+,-  1985 05 31    10  17
-,+  1985 06 17    17   8
+,-  1985 06 25     8  16
-,+  1985 07 11    16  12
+,-  1985 07 23    12  18
-,+  1985 08 10    18   8
+,-  1985 08 18     8  19
-,+  1985 09 06    19   8
+,-  1985 09 14     8  19
-,+  1985 10 03    19   8
+,-  1985 10 11     8  19
-,+  1985 10 30    19   9
+,-  1985 11 08     9  20
-,+  1985 11 28    20   9
+,-  1985 12 07     9   9
-,+  1985 12 16     9   4
+,-  1985 12 20     4   6
-,+  1985 12 26     6   8
+,-  1986 01 03     8  11
-,+  1986 01 23     6  12
+,-  1986 02 04    12   6
-,+  1986 02 17     6  15
+,-  1986 04 09    21   6
-,+  1986 04 15     6  18
+,-  1986 05 03    18   5
-,+  1986 05 08     5   7
+,-  1986 05 31    13  15
-,+  1986 06 15    15   6
-,+  1986 07 21    21   4
+,-  1986 07 25     4  15
-,+  1986 10 29    21   5
-,+  1986 11 25    20   9
+,-  1986 12 04     9  11
-,+  1986 12 22     5   6
+,-  1987 01 04     6   5
-,+  1987 01 09     5   7
+,-  1987 05 23    14   4
-,+  1987 05 27     4   9
+,-  1987 06 05     9   5
-,+  1987 06 10     5   6
+,-  1987 06 16     6  10
-,+  1987 06 26    10   4
+,-  1987 06 30     4   8
-,+  1987 07 08     8   5
+,-  1987 07 13     5  13
-,+  1987 07 26    13   5
+,-  1987 08 11     8  13
-,+  1987 08 29     4   8
+,-  1987 09 06     8  13
+,-  1987 10 06     7  17
-,+  1987 10 23    17  11
+,-  1987 11 03    11  16
-,+  1987 11 19    16   9
+,-  1987 11 28     9  17
-,+  1987 12 15    17  11
+,-  1988 01 25     9   8
-,+  1988 02 10     5  13
+,-  1988 02 23    13   6
-,+  1988 02 29     6   4
+,-  1988 03 04     4   4
-,+  1988 03 08     4  17
+,-  1988 03 25    17  10
-,+  1988 04 04    10  16
+,-  1988 04 20    16   9
+,-  1988 06 04    10   5
-,+  1988 06 09     5   5
+,-  1988 06 14     5   5
-,+  1988 06 19     5   4
-,+  1988 07 16     9   9
+,-  1988 07 25     9  18
-,+  1988 08 12    18   8
+,-  1988 08 20     8   6
-,+  1988 09 11    14   6
+,-  1988 09 17     6  21
-,+  1988 10 09    21   5
+,-  1988 10 14     5  18
-,+  1988 11 01    18  10
+,-  1988 11 11    10  15
-,+  1988 11 26    15  15
+,-  1988 12 11    15  11
-,+  1988 12 22    11   9
+,-  1988 12 31     9  21
-,+  1989 01 21    21  10
+,-  1989 01 31    10  17
-,+  1989 02 17    17  12
+,-  1989 03 01    12  14
-,+  1989 03 15    14   7
+,-  1989 03 28     5  15
-,+  1989 04 12    15   9
-,+  1989 05 12    16  12
+,-  1989 05 24    12  18
-,+  1989 07 15     6   8
+,-  1989 07 23     8  19
-,+  1989 08 11    19   7
+,-  1989 08 18     7   7
+,-  1989 09 09    11  13
-,+  1989 10 16    13   4
+,-  1989 10 20     4   4
-,+  1989 10 24     4   5
+,-  1989 10 29     5  14
+,-  1989 11 21     5  21
-,+  1989 12 13    21   5
+,-  1989 12 18     5  20
-,+  1990 01 07    20   9
+,-  1990 01 16     9  20
-,+  1990 02 05    20  11
+,-  1990 02 16    11  15
-,+  1990 03 03    15  11
+,-  1990 03 14    11  19
-,+  1990 04 02    19   8
+,-  1990 04 10     8  21
-,+  1990 05 01    21   9
+,-  1990 05 10     9   5
-,+  1990 05 22     5  16
+,-  1990 06 07    16  16
-,+  1990 06 23    16   6
+,-  1990 06 29     6   5
-,+  1990 07 19    14   7
+,-  1990 07 26     7  19
-,+  1990 08 14    19  13
+,-  1990 08 27    13  15
-,+  1990 09 11    15  14
+,-  1990 09 25    14  15
-,+  1990 10 10    15  12
+,-  1990 10 22    12  18
-,+  1990 11 09    18   5
+,-  1990 11 20     4  14
-,+  1990 12 04    14   6
+,-  1990 12 17     4   6
-,+  1990 12 23     6   5
+,-  1991 01 04     4   4
-,+  1991 01 08     4   4
+,-  1991 01 12     4   9
+,-  1991 01 31     6   4
-,+  1991 02 04     4   4
+,-  1991 02 08     4  12
-,+  1991 02 20    12   7
+,-  1991 02 27     7  13
-,+  1991 03 12    13   6
+,-  1991 03 25     4  16
-,+  1991 04 10    16  14
+,-  1991 04 24    14  13
-,+  1991 05 07    13   5
+,-  1991 05 22     8  11
+,-  1991 06 17     4  14
-,+  1991 07 01    14  12
+,-  1991 07 13    12  19
-,+  1991 08 01    19  10
+,-  1991 08 11    10   9
-,+  1991 08 20     9   5
+,-  1991 09 08    12  12
+,-  1991 10 05    10  16
-,+  1991 11 16     4  13
+,-  1991 11 29    13  17
-,+  1991 12 16    17  10
+,-  1992 01 26    13   7
-,+  1992 02 02     7   6
+,-  1992 02 18     8  12
-,+  1992 03 01    12  17
+,-  1992 03 18    17  15
-,+  1992 04 02    15  17
+,-  1992 04 19    17   9
-,+  1992 04 28     9  13
+,-  1992 05 18     5   9
-,+  1992 05 27     9  19
+,-  1992 07 01     8   5
+,-  1992 07 27     7   9
-,+  1992 08 05     9  10
+,-  1992 08 15    10  11
-,+  1992 08 26    11  16
+,-  1992 09 11    16   4
-,+  1992 09 26     8  17
+,-  1992 10 13    17  12
-,+  1992 10 25    12  15
+,-  1992 11 09    15  13
-,+  1992 11 22    13   5
+,-  1992 12 07     7  13
-,+  1992 12 20    13  12
+,-  1993 01 01    12  10
+,-  1993 01 31     7   5
-,+  1993 02 14     7  16
+,-  1993 03 02    16  18
-,+  1993 03 20    18   7
+,-  1993 03 27     7  16
-,+  1993 04 17     4  19
+,-  1993 05 06    19   6
+,-  1993 06 03    20   7
-,+  1993 06 10     7  11
+,-  1993 06 29     6   9
-,+  1993 07 08     9  19
+,-  1993 07 27    19   9
-,+  1993 08 05     9  18
+,-  1993 08 23    18  10
-,+  1993 09 02    10  12
+,-  1993 09 22     6   7
-,+  1993 09 29     7   6
+,-  1993 10 05     6   8
-,+  1993 10 13     8   7
+,-  1993 10 20     7   7
+,-  1993 11 18    13  14
-,+  1993 12 02    14   9
-,+  1993 12 30    15  12
+,-  1994 01 11    12  15
-,+  1994 01 26    15   7
-,+  1994 02 22    15  11
+,-  1994 03 05    11  16
-,+  1994 03 21    16  12
+,-  1994 04 02    12  17
-,+  1994 04 19    17  12
+,-  1994 05 01    12  13
-,+  1994 05 14    13  14
+,-  1994 05 28    14  13
-,+  1994 06 10    13  16
+,-  1994 06 26    16  11
-,+  1994 07 07    11   4
+,-  1994 07 23    11  14
+,-  1994 08 22    14   9
+,-  1994 09 14     9  12
-,+  1994 09 26    12  17
+,-  1994 10 13    17  10
-,+  1994 10 23    10  17
+,-  1994 11 09    17  10
-,+  1994 11 19    10  17
+,-  1994 12 06    17   9
-,+  1994 12 15     9   5
+,-  1994 12 20     5   4
-,+  1994 12 24     4   9
+,-  1995 01 02     9   9
-,+  1995 01 11     9   5
+,-  1995 01 16     5   6
-,+  1995 01 22     6   7
+,-  1995 01 29     7   8
-,+  1995 02 06     8   5
+,-  1995 02 11     5   6
-,+  1995 02 17     6   9
+,-  1995 02 26     9   7
-,+  1995 03 05     7   4
+,-  1995 03 09     4   9
-,+  1995 03 18     9   8
+,-  1995 03 26     8   4
-,+  1995 03 30     4   7
+,-  1995 04 06     7   9
-,+  1995 04 15     9   4
+,-  1995 04 19     4   7
-,+  1995 04 26     7   6
+,-  1995 05 02     6  11
-,+  1995 05 13    11   4
+,-  1995 05 17     4   6
-,+  1995 05 23     6   7
+,-  1995 05 30     7   9
-,+  1995 06 08     9   6
+,-  1995 06 14     6   5
-,+  1995 06 19     5   6
+,-  1995 06 25     6   9
-,+  1995 07 04     9   6
+,-  1995 07 24    11   8
-,+  1995 08 01     8   5
+,-  1995 08 20    12   5
-,+  1995 08 25     5  21
+,-  1995 09 16    21   7
-,+  1995 09 23     7   5
+,-  1995 09 28     5   4
-,+  1995 10 02     4  16
+,-  1995 10 25     5   6
-,+  1995 10 31     6  13
+,-  1995 11 13    13   5
-,+  1995 11 18     5   4
+,-  1995 11 22     4   7
-,+  1995 11 29     7   5
+,-  1995 12 04     5   5
+,-  1995 12 20     5   4
-,+  1995 12 24     4   7
+,-  1995 12 31     7   6
-,+  1996 01 20    13   5
+,-  1996 01 25     5  21
-,+  1996 04 26    17   6
-,+  1996 05 09     5   4
+,-  1996 05 13     4  10
-,+  1996 06 05     7  10
+,-  1996 06 15    10   4
-,+  1996 06 19     4   9
+,-  1996 07 12    11   5
-,+  1996 07 17     5  21
+,-  1996 08 07    21   6
-,+  1996 08 13     6  21
